"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proroga Decreto_PO_ad interim Area Finanziaria (fine mandato Sindaco)";"170.32 KB";"02/05/2024";"02/05/2024"
"Decreto_PO_ad interim Area Finanziaria (dal 12/02/2024 al 30/04/2024)";"161.44 KB";"19/02/2024";"19/02/2024"
"Decreto_PO_modificaArea Demografici (dal 02/01/2024)";"124.03 KB";"19/02/2024";"19/02/2024"
"Decreto_PO_modificaAreaSegreteria (dal 02/01/2024)";"122.27 KB";"19/02/2024";"19/02/2024"
"Decreti anno 2023-2024";"1.67 MB";"16/06/2023";"16/06/2023"
"Decreto_PO_EdPrivata_dicembre2022";"184.28 KB";"16/06/2023";"16/06/2023"
"Decreto_PO_EdPrivata_novembre2022";"2.61 MB";"16/06/2023";"16/06/2023"
"Decreto_PO_EdPrivata_ottobre2022";"2.78 MB";"30/09/2022";"30/09/2022"
"Decreto_PO_EdPrivata_settembre2022";"2.72 MB";"01/09/2022";"01/09/2022"
"Decreto_PO_EdPrivata_agosto2022";"2.64 MB";"29/07/2022";"29/07/2022"
"Decreto_PO_EdPrivata_aprile-luglio2022";"2.48 MB";"29/07/2022";"29/07/2022"
"Decreto_PO_fino al 31/12/2022_Area Segreteria (dal 01/04/2022)";"206.44 KB";"29/07/2022";"29/07/2022"
"Decreto_PO_fino al 31/12/2022_Area Segreteria (marzo 2022)";"369.43 KB";"29/07/2022";"29/07/2022"
"Decreto_PO_fino al 31/12/2022_Area Segreteria (gennaio-febbraio 2022)";"430.54 KB";"29/07/2022";"29/07/2022"
"Decreto_PO_fino al 31/12/2022";"0.71 MB";"15/01/2021";"15/01/2021"
"Decreto_PO_EdPriv_2019_2022";"0.52 MB";"09/01/2020";"09/01/2020"
"Decreto_PO_Ottobre_2019_Dicembre_2020";"0.72 MB";"08/10/2019";"08/10/2019"
"Decreto_PO_Agosto_Settembre_2019";"0.51 MB";"01/08/2019";"01/08/2019"
"Decreto_PO_Maggio_Luglio_2019";"0.62 MB";"30/05/2019";"30/05/2019"
"Decreto_PO_Gennaio_Maggio_2019";"490.79 KB";"08/02/2019";"08/02/2019"
